"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://www.w3.org/2000/01/rdf-schema#label","Sala-y-Gómez-sziget"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l52f"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_szigetei"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://dbpedia.org/ontology/wikiPageID",1077654
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",20781733
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://xmlns.com/foaf/0.1/name","Sala-y-Gómez-sziget"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/coauthors","Paul Bahn"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/isbn",9639598828
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/kép","salaygomez.jpg"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/képaláírás","Légifelvétel a szigetről kelet felé nézve"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://hu.dbpedia.org/property/last","Flenley"
