"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coronaviridae","http://www.w3.org/2000/01/rdf-schema#label","Coronaviridae"
"http://hu.dbpedia.org/resource/Coronaviridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Coronaviridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány"
"http://hu.dbpedia.org/resource/Coronaviridae","http://dbpedia.org/ontology/wikiPageID",1772349
"http://hu.dbpedia.org/resource/Coronaviridae","http://dbpedia.org/ontology/wikiPageRevisionID",23871615
"http://hu.dbpedia.org/resource/Coronaviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194638/http:/www.horizonpress.com/blogger/2007/09/focus-on-coronaviruses.html"
"http://hu.dbpedia.org/resource/Coronaviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/viralzone/all_by_species/30.html"
"http://hu.dbpedia.org/resource/Coronaviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309144307/http:/www-micro.msb.le.ac.uk/3035/Coronaviruses.html"
"http://hu.dbpedia.org/resource/Coronaviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ictvonline.org/virusTaxonomy.asp"
"http://hu.dbpedia.org/resource/Coronaviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130312042413/http:/www.viprbrc.org/brc/home.do%3Fdecorator=corona"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikispecies"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/imageCaption","A SARS-CoV-2 transzmissziós elektronmikroszkópos képe"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/familia","Coronaviridae"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/ordo","Nidovirales"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/genus","Betacoronavirus"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/species","SARSr-CoV"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/subfamilia","Coronavirinae"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/subgenus","Sarbecovirus"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/subspecies","SARS-CoV-2"
"http://hu.dbpedia.org/resource/Coronaviridae","http://hu.dbpedia.org/property/virusGroup","iv"
"http://hu.dbpedia.org/resource/Coronaviridae","http://dbpedia.org/ontology/abstract","A Coronaviridae a kétéltűeket, madarakat és emlősöket fertőző, burkolt, pozitív szálú RNS-vírusok családja. A csoport a és az alcsaládokat foglalja magában; az utóbbi tagjait koronavírusoknak nevezik. A vírus genomja 26-32 kilobázis hosszú. A részecskéket jellemzően nagy (~20 nm), klub- vagy szirom alakú felületi nyúlványok (a „peplomerek” vagy „tüskék”) díszítik, amelyek a gömb alakú részecskék elektronmikroszkópos felvételén a napkoronára emlékeztető képet alkotnak."
"http://hu.dbpedia.org/resource/Coronaviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coronaviridae?oldid=23871615&ns=0"
"http://hu.dbpedia.org/resource/Coronaviridae","http://dbpedia.org/ontology/wikiPageLength",3338
"http://hu.dbpedia.org/resource/Coronaviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coronaviridae"
"http://hu.wikipedia.org/wiki/Coronaviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coronaviridae"
