"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Keresd_a_nőt!_(Született_feleségek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Keresd_a_nőt!_(Született_feleségek)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://www.w3.org/2000/01/rdf-schema#label","Tükröm, tükröm (Született feleségek)"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageID",475360
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageRevisionID",22476159
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_ötödik_évad"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(Született_feleségek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
