"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","A sziget (film, 2006)"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",1575132
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23847735
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://dbpedia.org/ontology/abstract","A sziget 2006-ban készült filmje."
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sziget_(film,_2006)?oldid=23847735&ns=0"
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://dbpedia.org/ontology/wikiPageLength",3202
"http://hu.dbpedia.org/resource/A_sziget_(film,_2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sziget_(film,_2006)"
"http://hu.wikipedia.org/wiki/A_sziget_(film,_2006)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sziget_(film,_2006)"
