"subject","predicate","object"
"http://hu.dbpedia.org/resource/3473-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Barát-_és_Apáca-sziklák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Felsőrozsnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Kategória:Sirok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sirok","http://www.w3.org/2000/01/rdf-schema#label","Sirok"
"http://hu.dbpedia.org/resource/Kategória:Sirok","http://dbpedia.org/ontology/wikiPageID",1542751
"http://hu.dbpedia.org/resource/Kategória:Sirok","http://dbpedia.org/ontology/wikiPageRevisionID",22871656
"http://hu.dbpedia.org/resource/Kategória:Sirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Sirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sirok","http://www.w3.org/2004/02/skos/core#prefLabel","Sirok"
"http://hu.dbpedia.org/resource/Kategória:Sirok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sirok?oldid=22871656&ns=14"
"http://hu.dbpedia.org/resource/Kőkútpuszta_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Sirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Sirok_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Siroki_Nyírjes-tó_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Siroki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Törökasztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
