"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_sügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morone"
"http://hu.dbpedia.org/resource/Fehér_sügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morone"
"http://hu.dbpedia.org/resource/Morone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morone"
"http://hu.dbpedia.org/resource/Morone_americana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morone"
"http://hu.dbpedia.org/resource/Morone_mississippiensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morone"
"http://hu.dbpedia.org/resource/Kategória:Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morone","http://www.w3.org/2000/01/rdf-schema#label","Morone"
"http://hu.dbpedia.org/resource/Kategória:Morone","http://dbpedia.org/ontology/wikiPageID",1678030
"http://hu.dbpedia.org/resource/Kategória:Morone","http://dbpedia.org/ontology/wikiPageRevisionID",22174189
"http://hu.dbpedia.org/resource/Kategória:Morone","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moronidae"
"http://hu.dbpedia.org/resource/Kategória:Morone","http://www.w3.org/2004/02/skos/core#prefLabel","Morone"
"http://hu.dbpedia.org/resource/Kategória:Morone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morone?oldid=22174189&ns=14"
