"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Helyettes programtervezési minta"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015ys3"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1033093
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23102429
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourcemaking.com/design_patterns/proxy"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180314162121/http:/www.lepus.org.uk/ref/legend/legend.xml"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407023617/http:/www.javaworld.com/javaworld/jw-02-2002/jw-0222-designpatterns.html"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://perfectjpattern.sourceforge.net/dp-proxy.html"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2.com/cgi/wiki%3FProxyPattern"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003001610/http:/www.lepus.org.uk/ref/companion/Proxy.xml"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311202925/http:/www.netobjectives.com/PatternRepository/index.php%3Ftitle=AdapterVersusProxyVersusFacadePatternComparison"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/abstract","A számítástudományban a helyettes minta vagy helyettesítő minta egy programtervezési minta. Egy helyettes a legáltalánosabb formájában egy olyan osztály funkcionalitása, amely egy interfész valami máshoz. A helyettes interfészként tud viselkedni valamihez: egy hálózati kapcsolathoz, egy nagy objektumhoz a memóriában, egy fájlhoz vagy számos más erőforráshoz, amely költséges vagy lehetetlen duplikálni. A helyettes programtervezési mintára egy jól ismert példa egy objektum. Olyan esetekben, ahol egy összetett objektum több példányának kell léteznie, a helyettesítő minta adaptálható a pehelysúlyú mintára, azért hogy csökkentse az alkalmazás memóriában elfoglalt méretét. Tipikus módon az összetett objektumból 1 példány és sok helyettes objektum készül, melyek tartalmaznak az egy darab eredeti összetett objektumra mutató referenciát. Bármilyen művelet végrehajtása a helyettesítőkön az eredeti objektumnak való továbbítást jelent. Amint az összes helyettes példány érvényessége megszűnik, az összetett objektum tárhelye felszabadíthatóvá válik."
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helyettes_programtervezési_minta?oldid=23102429&ns=0"
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",8163
"http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helyettes_programtervezési_minta"
"http://hu.dbpedia.org/resource/Helyettes_(tervezési_minta)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Helyettes_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helyettes_programtervezési_minta"
