"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/2000/01/rdf-schema#label","Horst Caspar"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3fgxk"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anhalt-bitterfeldiek"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://dbpedia.org/ontology/wikiPageID",1251505
"http://hu.dbpedia.org/resource/Horst_Caspar","http://dbpedia.org/ontology/wikiPageRevisionID",22486805
"http://hu.dbpedia.org/resource/Horst_Caspar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006124032/http:/www.radegast-anhalt.de/en/historical-figures/89-the-unknown-star-horst-caspar"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://dbpedia.org/ontology/abstract","Horst Caspar (Radegast, 1913. január 20. – Berlin, 1952. december 27.) német színész, színházi színész és filmszínész."
"http://hu.dbpedia.org/resource/Horst_Caspar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horst_Caspar?oldid=22486805&ns=0"
"http://hu.dbpedia.org/resource/Horst_Caspar","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/Horst_Caspar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horst_Caspar"
"http://hu.wikipedia.org/wiki/Horst_Caspar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horst_Caspar"
