"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://www.w3.org/2000/01/rdf-schema#label","Neoxolmis rufiventris"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7fds"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoxolmis"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://dbpedia.org/ontology/wikiPageID",509547
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://dbpedia.org/ontology/wikiPageRevisionID",20099812
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Neoxolmis+rufiventris&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Neoxolmis-rufiventris%7Ctitle="
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chocolate-vented-tyrant-neoxolmis-rufiventris%7Ctitle="
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/name","Neoxolmis rufiventris"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikicommonscat","Neoxolmis rufiventris"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/wikispecies","Neoxolmis rufiventris"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/binomial","Neoxolmis rufiventris"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/genus","Neoxolmis"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/genusAuthority","Hellmayr, 1927"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/species","N. rufiventris"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/subfamilia","Fluvicolinae"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://hu.dbpedia.org/property/tribus","Xolmiini"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://dbpedia.org/ontology/abstract","A Neoxolmis rufiventris a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe a királygébicsfélék (Tyrannidae) családjába tartozó Neoxolmis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neoxolmis_rufiventris?oldid=20099812&ns=0"
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Neoxolmis_rufiventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neoxolmis_rufiventris"
"http://hu.dbpedia.org/resource/Neoxolmis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neoxolmis_rufiventris"
"http://hu.wikipedia.org/wiki/Neoxolmis_rufiventris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neoxolmis_rufiventris"
