"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/2000/01/rdf-schema#label","Transzfogarasi út"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tx58"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_főútjai"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageID",92914
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageRevisionID",23464287
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfagarasan.info/"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topgear.com/uk/search%3FHeaderSearch=yes&HeaderContentSearchPhrase=romania&HeaderGo=Go"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504200003/http:/sabin.ro/gallery/album72"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Transzfogaras/index.html"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/DN7c/DN7c_Harta_Obiective_m.htm"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180601004900/https:/www.martin-adventures.com/transfagarasan-forum/"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928014954/http:/www.brasov-visitor.ro/articol.php%3Fid_numar_revista=16&id_articol=370"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://xmlns.com/foaf/0.1/name","Transzfogarasi út"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_főútjai"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Alsóárpás"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Curtea_de_Argeș"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/hossza",151
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/kép","RO Roadsign 7C.svg"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/név","Transzfogarasi út"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/szín","#DC0000"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/tartományok","Szeben megye és Argeș megye"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/térkép","Romania-roads-DN7C.png"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/építkezés",1970
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://hu.dbpedia.org/property/úttípus","műút"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/abstract","A Transzfogarasi út (románul Drumul Transfăgărășan), másként 7C jelzésű országút (Drumul Național 7C) a Fogarasi-havasok központi részén keresztül észak-déli irányban köti össze Alsóárpás és Curtea de Argeș településeket. Az 1970-es években építették, 90 km hosszú. 2042 m magasságig vezet fel, majd egy alagúton halad át a főgerinc alatt. Összesen 578 hídja és viaduktja, valamint 5 alagútja is van. Az út lavinaveszély miatt csak nyáron van nyitva. A hóviszonyoktól függően októberben vagy novemberben lezárják és csak június elején, közepén nyitják meg újra. Az út honlapján olvasható információ szerint a hivatalos nyitvatartás július 1-től november 30-ig tart."
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzfogarasi_út?oldid=23464287&ns=0"
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://dbpedia.org/ontology/wikiPageLength",4131
"http://hu.dbpedia.org/resource/Transzfogarasi_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzfogarasi_út"
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transzfogarasi_út"
