"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Trojan Dub Box Set Volume 2"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trojan_Records-albumok"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/wikiPageID",255091
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/wikiPageRevisionID",22150756
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030165413/http:/roots-archives.com/release/3733"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/cím","Trojan Dub Box Set Vol. 2"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/előadó","Trojan"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/hossz","9463.0"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/abstract","A Trojan Dub Box Set Volume 2 egy három lemezes dub válogatás. 2000-ben adta ki a kiadó."
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/runtime",9463.0
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/title","Trojan Dub Box Set Vol. 2"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trojan_Dub_Box_Set_Volume_2?oldid=22150756&ns=0"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/Work/runtime","157.71666666666667"
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://dbpedia.org/ontology/wikiPageLength",2898
"http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trojan_Dub_Box_Set_Volume_2"
"http://hu.wikipedia.org/wiki/Trojan_Dub_Box_Set_Volume_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trojan_Dub_Box_Set_Volume_2"
