"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Dominónap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő","http://dbpedia.org/ontology/wikiPageID",298332
"http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő","http://dbpedia.org/ontology/wikiPageRevisionID",2928348
"http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-szabadidő?oldid=2928348&ns=10"
"http://hu.dbpedia.org/resource/Akciófigura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Disneyland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Disneyland_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Dominó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Durák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Etnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Gyöngyösi_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Katolikus_Cserkészek_Világszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Kirakós_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Leánycserkészek_Nemzetközi_Katolikus_Konferenciája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Naßfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Neverwinter_Nights_(videójáték,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Pilátesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
