"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajdacsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család"
"http://hu.dbpedia.org/resource/Kajdacsy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család"
"http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család","http://www.w3.org/2000/01/rdf-schema#label","Kajdacsy család"
"http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család","http://dbpedia.org/ontology/wikiPageID",1734182
"http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23207168
"http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család","http://www.w3.org/2004/02/skos/core#prefLabel","Kajdacsy család"
"http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kajdacsy_család?oldid=23207168&ns=14"
