"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Wendlingen–Ulm nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpslq"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",830592
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589907
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschebahn.com/site/bahn/de/konzern/db__hintergruende/bauen__bahn/laufende__projekte/stuttgart__ulm/stuttgart__ulm.html"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.das-neue-herz-europas.de/das_bahnprojekt/von_stuttgart_nach_ulm/neubaustrecke-wendlingen-ulm/default.aspx"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rbM0RtOXmxI&feature=player_embedded"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
