"subject","predicate","object"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://www.w3.org/2000/01/rdf-schema#label","Géniusz (fogalom)"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogalmak"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageID",1762221
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageRevisionID",23710382
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/giftedgroupatmid011505mbp"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/pubs/books/4320121.aspx"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/geniusmosaicof1000bloo_0"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popularscience.co.uk/reviews/rev291.htm"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/20662"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/suddengeniusgrad00robi_0"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.156439"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/pss/3080746"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukcatalogue.oup.com/product/9780199569953.do"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerpub.com/product/9780826106278"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/measuringintelli0000term"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/originsofgeniusd00simo"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oldmastersyoungg0000gale"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stanfordbinetint00term"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/259988373%7Cdoi=10.1159/000357822"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/author","Harold Bloom"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/author","Howe, Michael J. A."
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/author","David Galenson"
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/date",1930
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/date",2005-12-27
"http://hu.dbpedia.org/resource/Géniusz_(fogalom)","http://hu.dbpedia.org/property/date",1959
