"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Babett_Peter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Babett_Peter","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Babett_Peter","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Babett_Peter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Ivana_Andrés","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Ivana_Andrés","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Ivana_Andrés","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Ivana_Andrés","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Kosovare_Asllani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Kosovare_Asllani","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Kosovare_Asllani","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Kosovare_Asllani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Real_Madrid_CF_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
