"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az AFC Ajax 2018–2019-es szezonja"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1556561
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23875436
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.ajax.nl/streams/ajax-now/-ajax-loses-friendly-game-in-germany-.htm"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-heracles-almelo/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajax.nl/streams/actueel/ajax-besluit-trainingskamp-met-zege-op-sao-paulo.htm"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajax.nl/streams/actueel/ajax-ten-onder-in-oefenduel-met-vfl-wolfsburg.htm"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajax.nl/streams/actueel/ajax-gelijk-tegen-flamengo-maar-ten-onder-in-penaltyreeks.htm"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajax.nl/streams/actueel/ajax-gelijk-tegen-wolves-rentree-daley-blind.htm"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajax.nl/streams/actueel/zevenklapper-voor-ajax-tijdens-1e-oefenduel.htm"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajax.nl/streams/actueel/walsall-klopt-jonge-ajacieden.htm"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/champions-league-qual-2018-2019-2-runde-sturm-graz-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/champions-league-qual-2018-2019-3-runde-afc-ajax-standard-liege/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/champions-league-qual-2018-2019-2-runde-afc-ajax-sturm-graz/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/champions-league-qual-2018-2019-3-runde-standard-liege-afc-ajax/liveticker/%23auto"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://eredivisie.nl/en-us/Standings"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2018-2019-1-runde-hvv-te-werve-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2018-2019-2-runde-afc-ajax-go-ahead-eagles/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2018-2019-achtelfinale-roda-jc-kerkrade-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/schedule/champions-league-2018-2019-gruppe-e/0/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-vvv-venlo-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-willem-ii-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-ado-den-haag/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-az-alkmaar/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-ado-den-haag-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-fc-groningen/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-fc-utrecht/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-de-graafschap/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-fc-emmen/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-nac-breda/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-pec-zwolle/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2018-2019-finale-willem-ii-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-feyenoord/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-fortuna-sittard/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-sc-heerenveen/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2018-2019-viertelfinale-afc-ajax-sc-heerenveen/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-vitesse/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-psv-eindhoven/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2018-2019-halbfinale-feyenoord-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-sbv-excelsior/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-az-alkmaar-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-de-graafschap-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-vvv-venlo/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-afc-ajax-willem-ii/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-fc-utrecht-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-feyenoord-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-fc-emmen-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-fc-groningen-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-nac-breda-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-pec-zwolle-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-fortuna-sittard-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-heracles-almelo-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-sc-heerenveen-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-vitesse-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-psv-eindhoven-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/eredivisie-2018-2019-sbv-excelsior-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-achtelfinale-afc-ajax-real-madrid/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-gruppe-e-afc-ajax-aek-athen/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-gruppe-e-afc-ajax-bayern-muenchen/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-achtelfinale-real-madrid-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-gruppe-e-aek-athen-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-gruppe-e-sl-benfica-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-halbfinale-afc-ajax-tottenham-hotspur/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-gruppe-e-afc-ajax-sl-benfica/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-gruppe-e-bayern-muenchen-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-viertelfinale-juventus-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-halbfinale-tottenham-hotspur-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-2018-2019-viertelfinale-afc-ajax-juventus/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-qual-2018-2019-playoffs-afc-ajax-dinamo-kiev/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/champions-league-qual-2018-2019-playoffs-dinamo-kiev-afc-ajax/"
