"subject","predicate","object"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/4060_Deipylos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pizarro (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnév_szerinti_felsorolást_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1070851
"http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22427194
"http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pizarro_(egyértelműsítő_lap)?oldid=22427194&ns=0"
"http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",713
"http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pizarro_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pizarro_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pizarro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pizarro_(egyértelműsítő_lap)"
