"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bazilika"
"http://hu.dbpedia.org/resource/Bazilika","http://www.w3.org/2000/01/rdf-schema#label","Bazilika"
"http://hu.dbpedia.org/resource/Bazilika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f85g"
"http://hu.dbpedia.org/resource/Bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_építészet"
"http://hu.dbpedia.org/resource/Bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Bazilika","http://dbpedia.org/ontology/wikiPageID",50327
"http://hu.dbpedia.org/resource/Bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",23782103
"http://hu.dbpedia.org/resource/Bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151210183603/http:/jupiter.elte.hu/aahrtemplomvarak/hr%20templomvarak.htm"
"http://hu.dbpedia.org/resource/Bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miserend.hu/"
"http://hu.dbpedia.org/resource/Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bazilika","http://dbpedia.org/ontology/abstract","A bazilika (ógörög βασιλική, basziliké, vagyis csarnok, latin: basilica) eredetileg római kereskedő- és bíráskodási csarnok, később három- vagy többhajós, bazilikális elrendezésű templom. A háromhajós (ritkábban egy- vagy öthajós) térben a főhajó magasabb a mellékhajóknál, s a gádorfalon, azaz a főhajónak az oldalhajók tetőzete fölé emelkedő oldalfalán sorakozó ablakokon jut be a fény. A név az ógörög βασίλειος στοά (baszileiosz sztoa), vagy βασιλική στοά (basziliké sztoa) kifejezések rövidítése és magyarosított változata, amelyek a „király csarnoka”, illetve „királyi csarnok” jelentésűek. A bazilika lehet egy templom egyházi rangja is. Eszerint megkülönböztetünk kisbazilikákat (basilica minor) és nagybazilikákat (basilica maior). Napjainkban alaprajzi megoldásától függetlenül a bazilika elnevezést alkalmazzák kiemelt jelentőségű katolikus templomokra is. A köznyelvben a bazilika gyakran a székesegyház (katedrális, dóm) szinonimája. Ez eredetileg tévedés, lévén a székesegyházak a megyés püspökök széktemplomai. Egy templom tehát akkor is lehet székesegyház, ha nem bazilika, és fordítva."
"http://hu.dbpedia.org/resource/Bazilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazilika?oldid=23782103&ns=0"
"http://hu.dbpedia.org/resource/Bazilika","http://dbpedia.org/ontology/wikiPageLength",12727
"http://hu.dbpedia.org/resource/Bazilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazilika"
"http://hu.dbpedia.org/resource/Bezistani_bazilika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bazilika"
"http://hu.dbpedia.org/resource/Lini_bazilika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bazilika"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika_(Báta)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Bazilika"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bazilika"
"http://hu.dbpedia.org/resource/Basilica_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bazilika"
"http://hu.dbpedia.org/resource/Kisbazilika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bazilika"
"http://hu.wikipedia.org/wiki/Bazilika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazilika"
