"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikovec_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dikovec_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Határhegy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1648967
"http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21606434
"http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Határhegy_(egyértelműsítő_lap)?oldid=21606434&ns=0"
"http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",217
"http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Határhegy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Határhegy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Határhegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határhegy_(egyértelműsítő_lap)"
