"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Humac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Humac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Humac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Humac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Humac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Humac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Humac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Humac","http://www.w3.org/2000/01/rdf-schema#label","Donji Humac"
"http://hu.dbpedia.org/resource/Donji_Humac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brač_települései"
"http://hu.dbpedia.org/resource/Donji_Humac","http://dbpedia.org/ontology/wikiPageID",1423863
"http://hu.dbpedia.org/resource/Donji_Humac","http://dbpedia.org/ontology/wikiPageRevisionID",23850969
"http://hu.dbpedia.org/resource/Donji_Humac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190821083118/http:/nerezisca.hr/"
"http://hu.dbpedia.org/resource/Donji_Humac","http://dbpedia.org/ontology/wikiPageExternalLink","https://app.box.com/s/57tr7tmdkofv2nn2chycg1jvglhv7jht"
"http://hu.dbpedia.org/resource/Donji_Humac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161115133945/http:/braconline.com.hr/index.php%3Foption=com_content&view=article&id=452"
"http://hu.dbpedia.org/resource/Donji_Humac","http://xmlns.com/foaf/0.1/name","Donji Humac"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/kép","Donji Humac - Crkva Fabijan i Sebastijan - Brač.jpg"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/képaláírás","Szent Fábián és Sebestyén plébániatemploma"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/név","Donji Humac"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/irányítószám",21423
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Donji_Humac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",313
