"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glorious","http://www.w3.org/2000/01/rdf-schema#label","Glorious"
"http://hu.dbpedia.org/resource/Glorious","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl20p0"
"http://hu.dbpedia.org/resource/Glorious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Glorious","http://dbpedia.org/ontology/wikiPageID",1001942
"http://hu.dbpedia.org/resource/Glorious","http://dbpedia.org/ontology/wikiPageRevisionID",22982206
"http://hu.dbpedia.org/resource/Glorious","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s8LPaowU9js"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/cím","Glorious"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Tony_Cornelissen"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Andres_Ballinas"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Yann_Peifer"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Manuel_Reuter"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/döntő",21
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cascada"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Standing_Still"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/kép","ESC2013 - Germany 06.jpg"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/kép","ESC2013 - Germany 03.jpg"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/kép","Natalie Horler, ESC2013 press conference 06.jpg"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/képaláírás","Natalie Horler Malmőben"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Is_It_Right"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Andres_Ballinas"
"http://hu.dbpedia.org/resource/Glorious","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Yann_Peifer"
