"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/14-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/14Y_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/16-os_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/1A_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/1B_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/20-as_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/29-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/31Y_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/34-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/35-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/35R_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/54-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://www.w3.org/2000/01/rdf-schema#label","MAN Lion’s Classic G"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://dbpedia.org/ontology/wikiPageID",1571972
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://dbpedia.org/ontology/wikiPageRevisionID",22933174
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkm.szczecin.pl/encyklopedia/sg313cg%7C"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224164733/http:/www.infobus.com.pl/busbaza_detail.php%3Fselectmodel=132%7C"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobus.com.pl/busbaza_detail.php%3Fselectmodel=132%7C"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAN_AG"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/hosszúság",18000
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/kép","Man bus 696 Brasov.jpg"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/magasság",3130
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/motor","MAN D 2866 LUH 24"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/másNéven","MAN SG xx3"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/név","MAN Lion’s Classic G"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/teljesítmény",191
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/típus","csuklós busz"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/gyártásban",2000
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/sebességváltó","Voith D864.3 E"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/sebességváltó","Voith D854.3 E,"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/ülőhelyekSzáma",47
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/környezetvédelem","Euro III"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/legnagyobbÖssztömeg",28000
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/maxForgatónyomaték",1050
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/padlómagasság",724
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",165
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/tengelytávAB",5725
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/fordulókörÁtmérő",23.1
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://hu.dbpedia.org/property/tengelynyomásA",6500
