"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/2000/01/rdf-schema#label","Jurij Szerhijovics Alekszejev"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://dbpedia.org/ontology/wikiPageID",1431328
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://dbpedia.org/ontology/wikiPageRevisionID",20412846
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://dbpedia.org/ontology/abstract","Jurij Szerhijovics Alekszejev (ukránul: Юрій Сергійович Алексєєв; Dnyepropetrovszk, 1948. december 6. –) ukrán gépészmérnök. 1992—2005 között a Déli Gépgyár (Pivdenmas) vezérigazgatója, 2005-től 2014-ig az (NKAU) vezetője volt. A műszaki fizika karán tanult, ahol 1972-ben repülőgéphajtóművek szakon gépészmérnöki végzettséget szerzett. 1972-ben a Déli Gépgyárban kezdett el dolgozni. 1980-tól üzemvezető helyettes, majd volt. 1985-ben helyettes főmérnökké nevezték ki. 1988-tól főmérnök és egyúttal a vezérigazgató első helyettese volt. 1992—2005 között a Déli Gépgyár vezérigazgatója volt. 2005. július 25-től az Ukrán Nemzeti Űrügynökség (2010-től Ukrán Állami Űrügynökség) vezetőjévé nevezték ki. Erről a posztról 2014. október 16-án, a Viktor Janukovics elnöksége idején magas közhivatalt viselők átvilágításáról rendelkező lusztrációs törvény alapján mentették fel."
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurij_Szerhijovics_Alekszejev?oldid=20412846&ns=0"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://dbpedia.org/ontology/wikiPageLength",3674
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurij_Szerhijovics_Alekszejev"
"http://hu.wikipedia.org/wiki/Jurij_Szerhijovics_Alekszejev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev"
