"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dopping","http://www.w3.org/2000/01/rdf-schema#label","Dopping"
"http://hu.dbpedia.org/resource/Dopping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Dopping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Dopping","http://dbpedia.org/ontology/wikiPageID",1629394
"http://hu.dbpedia.org/resource/Dopping","http://dbpedia.org/ontology/wikiPageRevisionID",22596134
"http://hu.dbpedia.org/resource/Dopping","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/a-dopping-szo-jelentese%7Ctitle=A"
"http://hu.dbpedia.org/resource/Dopping","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1100043.KOR%7Ctitle=43/2011."
"http://hu.dbpedia.org/resource/Dopping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dopping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dopping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dopping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dopping","http://dbpedia.org/ontology/abstract","A dopping teljesítményfokozó természetes vagy mesterséges szerek összefoglaló neve. Alkalmazását a sporttal kapcsolatos szabályok szigorúan tiltják. Fogalmát a 43/2011. (III. 23.) Korm. rendelet 2. pontja állapítja meg. Ezek szerint dopping „az e rendeletben meghatározott tiltólista szerinti hatóanyagot tartalmazó teljesítményfokozó – vagy annak elfedését, illetve gyorsabb kiürítését elősegítő – szer, készítmény vagy élettani vegyület, továbbá módszer.”"
"http://hu.dbpedia.org/resource/Dopping","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dopping?oldid=22596134&ns=0"
"http://hu.dbpedia.org/resource/Dopping","http://dbpedia.org/ontology/wikiPageLength",8536
"http://hu.dbpedia.org/resource/Dopping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dopping"
"http://hu.wikipedia.org/wiki/Dopping","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dopping"
