"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://www.w3.org/2000/01/rdf-schema#label","Coronados-szigeti bozótpatkány"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vslys"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neotominae"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://dbpedia.org/ontology/wikiPageID",884271
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://dbpedia.org/ontology/wikiPageRevisionID",23906077
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13000408"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/name","Coronados-szigeti bozótpatkány"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/wikicommonscat","Neotoma bunkeri"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/wikispecies","Neotoma bunkeri"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/binomial","Neotoma bunkeri"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/binomialAuthority","Burt, 1932"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/genus","Neotoma"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/genusAuthority","Say & Ord, 1825"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Coronados-szigeti_bozótpatkány","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
