"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói","http://dbpedia.org/ontology/wikiPageID",1144935
"http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói","http://dbpedia.org/ontology/wikiPageRevisionID",21589146
"http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_2015-ös_Eurovízió_előadói?oldid=21589146&ns=10"
"http://hu.dbpedia.org/resource/Amber_Bondin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Aminata_Savadogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Ann_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Csemer_Boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Elina_Born","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Guy_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Il_Volo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Leonor_Andrade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Loïc_Nottet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Maraaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Maria_Olafs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Michele_Perniola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Måns_Zelmerlöw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Mélanie_René","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Stig_Rästa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
