"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Szlovákiai wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták","http://dbpedia.org/ontology/wikiPageID",187181
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",13424994
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákiai wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákiai_wikipédisták?oldid=13424994&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bajcsi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Felvidéki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Füleki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Gútai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Komáromi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Nagymegyeri_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_wikipédisták"
