"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","Úriszék (Szlovénia)"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807jw3"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",555985
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",23520789
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116465_s14_b4_vF"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150203161748/http:/www.gornji-petrovci.si/index.php%3Foption=com_content&task=view&id=59&Itemid=107"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/%3F_ctg_kraji=3914"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222144152/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_geographiaiszotar/totsagi_jaras.html"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/eng/index.asp"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://xmlns.com/foaf/0.1/name","Úriszék"
"http://hu.dbpedia.org/resource/Úriszék_(Szlovénia)","http://xmlns.com/foaf/0.1/name",""
