"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://dbpedia.org/ontology/wikiPageID",428954
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13322939
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Kosárlabda sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kosárlabda_sablonok?oldid=13322939&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_kosárlabda-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok"
"http://hu.dbpedia.org/resource/Kategória:NBA_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok"
