"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://www.w3.org/2000/01/rdf-schema#label","Max és Móric"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_90"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://dbpedia.org/ontology/wikiPageID",1044657
"http://hu.dbpedia.org/resource/Max_és_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23769945
"http://hu.dbpedia.org/resource/Max_és_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00345/html/"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ontologia.hu/Language/Hungarian/Crawl/MEK/mek.oszk.hu/00300/00344/html/index.htm"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/wilhelm-busch-max-es-moric"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/max_es_moric/pls/th/theatre.directing%3Fi_direct_id=11489"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_és_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
