"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Bailey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Antigua és Barbuda-i olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778384
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13492134
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Antigua és Barbuda-i olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antigua_és_Barbuda-i_olimpikonok?oldid=13492134&ns=14"
