"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://www.w3.org/2000/01/rdf-schema#label","Sze (kana)"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageID",1638598
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23816624
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/név","sze"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","世界のセ"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/hepburn","se"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_SE.svg"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/ipa","dakutennel: [ze]"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/ipa","[se]"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/katakanaEredet",""
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_SE.png"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/magyaros","sze"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/hepburnDakuten","ze"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://hu.dbpedia.org/property/magyarosDakuten","ze"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/abstract","A hiragana せ, katakana セ, Hepburn-átírással: se, magyaros átírással: sze japán kana. A hiragana és a katakana is a 世 kandzsiból származik. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a 14. helyen áll. A せ Unicode kódja U+305B, a セ kódja U+30BB. A dakutennel módosított alakok (hiragana ぜ, katakana ゼ) átírása ze, kiejtése [ze]."
"http://hu.dbpedia.org/resource/Sze_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sze_(kana)?oldid=23816624&ns=0"
"http://hu.dbpedia.org/resource/Sze_(kana)","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/Sze_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sze_(kana)"
"http://hu.dbpedia.org/resource/せ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sze_(kana)"
"http://hu.dbpedia.org/resource/セ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sze_(kana)"
"http://hu.wikipedia.org/wiki/Sze_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sze_(kana)"
