"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Püspökfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Püspökfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Püspökfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Püspökfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Püspökfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Püspökfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Püspökfalu","http://www.w3.org/2000/01/rdf-schema#label","Püspökfalu"
"http://hu.dbpedia.org/resource/Püspökfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmn0r"
"http://hu.dbpedia.org/resource/Püspökfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Püspökfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Püspökfalu","http://dbpedia.org/ontology/wikiPageID",38756
"http://hu.dbpedia.org/resource/Püspökfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22435927
"http://hu.dbpedia.org/resource/Püspökfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-505607&pos_y=-1251860&size=full&lang=sk&sipka=1&name=Biskupov%E1%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Püspökfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1372"
"http://hu.dbpedia.org/resource/Püspökfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/biskupova/biskupova.html"
"http://hu.dbpedia.org/resource/Püspökfalu","http://xmlns.com/foaf/0.1/name","Püspökfalu"
"http://hu.dbpedia.org/resource/Püspökfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
