"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://www.w3.org/2000/01/rdf-schema#label","2016-os Európa-liga-döntő"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vmv_z"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageID",1135402
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",17531524
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000663/match=2017222/index.html"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/esemény",2016
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/kép","St_Jakob-Park.jpg"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/képaláírás","A bázeli St. Jakob-Park"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Jakob-Park"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","Liverpool FC"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","Sevilla FC"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","Sevilla"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","Liverpool"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat1gól",1
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat2gól",3
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/gólszerző","Coke"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/gólszerző","Sturridge"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/gólszerző","Gameiro"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/időpont","1245.0"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000663/match=2017222/index.html"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Svéd_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jonas_Eriksson"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/kiírás",2015
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/nézőszám",34429
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://dbpedia.org/ontology/abstract","A 2016-os Európa-liga-döntő az európai labdarúgó-klubcsapatok második legrangosabb tornájának 7., jogelődjeivel együttvéve a 45. döntője volt. A mérkőzést a bázeli St. Jakob-Parkban rendezték 2016. május 18-án. A mérkőzés győztese részt vesz a 2016-os UEFA-szuperkupa döntőjében, ahol az ellenfél a 2015–2016-os UEFA-bajnokok ligája győztese lesz."
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_Európa-liga-döntő?oldid=17531524&ns=0"
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_Európa-liga-döntő"
"http://hu.wikipedia.org/wiki/2016-os_Európa-liga-döntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_Európa-liga-döntő"
