"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://www.w3.org/2000/01/rdf-schema#label","Cristobal karabély"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06swvn"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karabélyok"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageID",678192
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageRevisionID",22796565
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922125549/http:/hungariae.com/Cristo.htm"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114064543/img137.imageshack.us/img137/7366/sancristobal2.jpg"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114061907/img137.imageshack.us/img137/7505/sancristobal4.jpg"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114054655/img137.imageshack.us/img137/3853/sancristobal5.jpg"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114045928/img301.imageshack.us/img301/2351/sancristobal3.jpg"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114051558/img301.imageshack.us/img301/2637/sancristobal9n.jpg"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114034602/img301.imageshack.us/img301/8636/sancristobal8.jpg"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114041003/img36.imageshack.us/img36/1659/sancristobal7.jpg"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://xmlns.com/foaf/0.1/name","San Cristobal karabély"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
