"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empire_Service","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Pennsylvania_Station"
"http://hu.dbpedia.org/resource/Ethan_Allen_Express","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Pennsylvania_Station"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Station"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rqj"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_építményei"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasútállomásai"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://dbpedia.org/ontology/wikiPageID",631695
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://dbpedia.org/ontology/wikiPageRevisionID",23438231
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129062334/http:/www.architectureweek.com/2003/0723/building_1-1.html"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/18408/18408-h/18408-h.htm"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060417080242/http:/www.forgotten-ny.com/STREET%20SCENES/Penn%20Station/penn.html"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/daily/entertainment/2008/07/filmmaker_stephen_kellam.html"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://newpennstation.org/site"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasongibbs.com/pennstation/"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/cím","New York,"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/hosszúság","ny"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/kép","Penn Station NYC main entrance.jpg"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/képaláírás","A pályaudvar bejárata"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/megnyitás",1910
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/név","Pennsylvania Station"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/pozíciósTérkép","New York City"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://hu.dbpedia.org/property/szélességiÍvperc",45
