"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Boys","http://www.w3.org/2000/01/rdf-schema#label","Bad Boys"
"http://hu.dbpedia.org/resource/Bad_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv264"
"http://hu.dbpedia.org/resource/Bad_Boys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baccara-albumok"
"http://hu.dbpedia.org/resource/Bad_Boys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Bad_Boys","http://dbpedia.org/ontology/wikiPageID",133586
"http://hu.dbpedia.org/resource/Bad_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",22862065
"http://hu.dbpedia.org/resource/Bad_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312055127/http:/lyriks.at/de/text_show/a5cbbf372cdf4dd85fdd7cabd13a25ae-Baccara_-_Heart%2C+body+and+soul"
"http://hu.dbpedia.org/resource/Bad_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310215835/http:/www.oleo.tv/lyrics/baccara/mucho-mucho/"
"http://hu.dbpedia.org/resource/Bad_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312042907/http:/lyriks.at/de/text_show/e297575f12e904dfe4fabd7ef3954705-Baccara_-_Women+to+women"
"http://hu.dbpedia.org/resource/Bad_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bad_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bad_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bad_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bad_Boys","http://dbpedia.org/ontology/abstract","A Bad Boys az NSZK-ban dolgozó spanyol Baccara duó negyedik nagylemeze, amely 1981-ben jelent meg. A felvételek a londoni Lansdowne Studiosban és a Vine Yard Studiosban készültek. Ez volt az eredeti énekesnők, Mayte Mateos és María Mendiola utolsó közös nagylemeze. A két lány között már korábban, a Sleepy Time Toy című kislemez kapcsán feszültségek támadtak: María követelésére a kislemezt visszavonták a piacról, mert az énekesnő szerint hangja nem érvényesült a felvételen. A huzavonák miatt és Frank Dostal megszakították az együttműködést a Baccarával, s a Bad Boys LP már új szerző-producerek irányításával készült el. Az album azonban megbukott, noha semmivel sem volt rosszabb, mint korábbi sikeres lemezeik. Mayte ezt követően otthagyta a Baccarát, és szólóban próbálkozott. Az 1980-as évek második felében egymástól függetlenül mindkét énekesnő újjászervezte a duót, s mindketten ragaszkodtak a Baccara névhez."
"http://hu.dbpedia.org/resource/Bad_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Boys?oldid=22862065&ns=0"
"http://hu.dbpedia.org/resource/Bad_Boys","http://dbpedia.org/ontology/wikiPageLength",2279
"http://hu.dbpedia.org/resource/Bad_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Boys"
"http://hu.wikipedia.org/wiki/Bad_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Boys"
