"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/2000/01/rdf-schema#label","Szákfy József"
"http://hu.dbpedia.org/resource/Szákfy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szákfy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szákfy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Szákfy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szákfy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Szákfy_József","http://dbpedia.org/ontology/wikiPageID",1456594
"http://hu.dbpedia.org/resource/Szákfy_József","http://dbpedia.org/ontology/wikiPageRevisionID",23610204
"http://hu.dbpedia.org/resource/Szákfy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0218.pdf"
"http://hu.dbpedia.org/resource/Szákfy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/101.html"
"http://hu.dbpedia.org/resource/Szákfy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szákfy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szákfy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szákfy_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Szákfy_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szákfy_József","http://dbpedia.org/ontology/abstract","Szákfy József, névváltozatok: Szákfi, Szákffy (Arad, 1798 – Debrecen, 1886. június 3.) színész és színigazgató."
"http://hu.dbpedia.org/resource/Szákfy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szákfy_József?oldid=23610204&ns=0"
"http://hu.dbpedia.org/resource/Szákfy_József","http://dbpedia.org/ontology/wikiPageLength",4852
"http://hu.dbpedia.org/resource/Szákfy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szákfy_József"
"http://hu.wikipedia.org/wiki/Szákfy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szákfy_József"
