"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/2000/01/rdf-schema#label","Arthur Rubinstein"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rftw"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zongoristák"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frédéric_Chopin"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźiak"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_csodagyerekek"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://dbpedia.org/ontology/wikiPageID",630753
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://dbpedia.org/ontology/wikiPageRevisionID",23165624
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvesz-vilag.hu/muzsika/visszatekinto/3869"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/kép","Optreden Arthur Rubinstein in Concertgebouw, Bestanddeelnr 913-5231.jpg"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/képaláírás","Arthur Rubinstein"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/képaláírás","az amszterdami Concertgebouw-ban"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://dbpedia.org/ontology/abstract","Arthur Rubinstein (születési neve Artur Rubinstein) (Łódź, 1887. január 28. – Genf, 1982. december 20.) lengyelországi zsidó származású amerikai zongoraművész. Frédéric Chopin műveinek legjelentősebb 20. századi előadója."
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Rubinstein?oldid=23165624&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://dbpedia.org/ontology/wikiPageLength",4046
"http://hu.dbpedia.org/resource/Arthur_Rubinstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Rubinstein"
