"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/2000/01/rdf-schema#label","Al Fashir"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8k_p"
"http://hu.dbpedia.org/resource/Al_Fashir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_települései"
"http://hu.dbpedia.org/resource/Al_Fashir","http://dbpedia.org/ontology/wikiPageID",1227104
"http://hu.dbpedia.org/resource/Al_Fashir","http://dbpedia.org/ontology/wikiPageRevisionID",20340167
"http://hu.dbpedia.org/resource/Al_Fashir","http://xmlns.com/foaf/0.1/name","Al Fashir"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/név","Al Fashir"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/ország","Szudán"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/helyiNév","الفاشر, Al-Fashir, El Fashir"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/agglomerációNépessége",263243
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/közigazgatás","Nyugat-Dárfúr"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Al_Fashir","http://hu.dbpedia.org/property/közigazgatás1link","Állam"
"http://hu.dbpedia.org/resource/Al_Fashir","http://dbpedia.org/ontology/abstract","Al Fashir (másként Al-Fashir vagy El Fasher, arabul: الفاشر) egy város Nyugat-Dárfúrban, Szudán Dárfúr államában."
"http://hu.dbpedia.org/resource/Al_Fashir","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Al_Fashir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al_Fashir?oldid=20340167&ns=0"
"http://hu.dbpedia.org/resource/Al_Fashir","http://dbpedia.org/ontology/wikiPageLength",637
"http://hu.dbpedia.org/resource/Al_Fashir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al_Fashir"
"http://hu.wikipedia.org/wiki/Al_Fashir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al_Fashir"
