"subject","predicate","object"
"http://hu.dbpedia.org/resource/VisualVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VisualVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/VisualVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/VisualVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/VisualVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/VisualVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/VisualVM","http://www.w3.org/2000/01/rdf-schema#label","VisualVM"
"http://hu.dbpedia.org/resource/VisualVM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debuggerek"
"http://hu.dbpedia.org/resource/VisualVM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/VisualVM","http://dbpedia.org/ontology/wikiPageID",1351009
"http://hu.dbpedia.org/resource/VisualVM","http://dbpedia.org/ontology/wikiPageRevisionID",23102772
"http://hu.dbpedia.org/resource/VisualVM","http://dbpedia.org/ontology/wikiPageExternalLink","https://visualvm.java.net/"
"http://hu.dbpedia.org/resource/VisualVM","http://dbpedia.org/ontology/wikiPageExternalLink","http://icedtea.classpath.org/wiki/VisualVM"
"http://hu.dbpedia.org/resource/VisualVM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151109152054/https:/visualvm.java.net/"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Release_date"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Oracle_Corporation"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/kategória","Debuggolási és teljesítmény analízis"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/licenc","GNU General Public License v2.0 +csatolt kivételek"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/név","VisualVM"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/weboldal","https://visualvm.java.net/"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/latestReleaseVersion",1
"http://hu.dbpedia.org/resource/VisualVM","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/VisualVM","http://dbpedia.org/ontology/abstract","A VisualVM egy szoftver segédeszköz, amely vizuális interfészt nyújt a Java virtuális gép (JVM)-en futó Java alkalmazások részletes információnak megjelenítéséhez. A VisualVM a JVM adatait rendszerezi a Java Development Kit (JDK) eszközök segítségével. Az információk megjelenítését képes valós időben egyszerre több Java alkalmazás esetén is ellátni mind lokális, mind távoli hostokon futó alkalmazások esetén is. A fejlesztők továbbá adatokat szerezhetnek a JVM szoftverről magáról és lementhetik az adatokat a helyi rendszerre, majd pedig megjeleníthetik azokat és később megoszthatja másokkal. A VisualVM NetBeans platformra épül, felépítése moduláris és könnyű kiterjeszteni .A VisualVM-et aktívan fejlesztik."
"http://hu.dbpedia.org/resource/VisualVM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VisualVM?oldid=23102772&ns=0"
"http://hu.dbpedia.org/resource/VisualVM","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/VisualVM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VisualVM"
"http://hu.wikipedia.org/wiki/VisualVM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VisualVM"
