"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok","http://dbpedia.org/ontology/wikiPageID",775716
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13328058
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpia"
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paralimpikonok?oldid=13328058&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpikonok"
