"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://www.w3.org/2000/01/rdf-schema#label","Lost Monarch"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_növényvilága"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://dbpedia.org/ontology/wikiPageID",1686519
"http://hu.dbpedia.org/resource/Lost_Monarch","http://dbpedia.org/ontology/wikiPageRevisionID",22604881
"http://hu.dbpedia.org/resource/Lost_Monarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://hu.dbpedia.org/property/kép","Lost Monarch 560.jpg"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://hu.dbpedia.org/property/pozíciósTérkép","Kalifornia"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://dbpedia.org/ontology/abstract","A Lost Monarch (Elveszett uralkodó) egy tengerparti mamutfenyő (Seqoia sempervirens) példány, egyike a világ legnagyobb tömegű fáinak, fajának pedig valószínűleg legnehezebb ismert tagja. A törzse alapjánál mintegy 8 m átmérőjű (a sarjhajtásokkal együtt), és 98 m magas. A központi törzs figyelembe vételével azonban csak az ötödik legnagyobb, a ebben az esetben a rekorder."
"http://hu.dbpedia.org/resource/Lost_Monarch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lost_Monarch?oldid=22604881&ns=0"
"http://hu.dbpedia.org/resource/Lost_Monarch","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Lost_Monarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lost_Monarch"
"http://hu.wikipedia.org/wiki/Lost_Monarch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lost_Monarch"
