"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Pelága-csúcs"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2gb2"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://dbpedia.org/ontology/wikiPageID",823811
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",20644462
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retyezat.ro/index.php%3Fid=pelaga"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ckmm6zHIIDA"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://xmlns.com/foaf/0.1/name","Pelága-csúcs"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/hely",", Hunyad megye"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/kép","Retezat-peleaga-papusa.jpg"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/képaláírás","A Pelága  és a Papusa"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/magasság",2509
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/név","Pelága-csúcs"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Retyezát-hegység"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://hu.dbpedia.org/property/relatívMagasság",1759
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://dbpedia.org/ontology/abstract","A Pelága-csúcs (románul Vârful Peleaga) a Retyezát-hegység legmagasabb pontja (2509 m). A hegység északi főgerincének középső részén helyezkedik el. Románia hatodik legmagasabb hegye. A hegycsúcsról négy hegyél ereszkedik le. Az északnyugati gerinc felső része igen tagolt, vad sziklacsoportokból áll. Megközelíthető a (Valea Rea) vagy a felől."
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hunyad_megye"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Retyezát-hegység"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelága-csúcs?oldid=20644462&ns=0"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelága-csúcs"
"http://hu.dbpedia.org/resource/Retyezát-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Pelága-csúcs"
"http://hu.wikipedia.org/wiki/Pelága-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelága-csúcs"
