"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/2000/01/rdf-schema#label","I’m No Hero"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvqlj"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-albumok"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/wikiPageID",298316
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",23566943
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:knfqxqu0ldfe"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kislemezek"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/cím","I’m No Hero"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/előző","Rock ’n’ Roll Juvenile"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/ez","I’m No Hero"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Május_12."
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Riverside_Stúdió"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Július_8."
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/kritikák","*Bret Adams, Allmusic 
http://www.allmusic.com/cg/amg.dll?p=amg&sql=10:knfqxqu0ldfe"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/következő","Love Songs"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alan_Tarney"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop/rock"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://hu.dbpedia.org/property/fejlécszövegszín","Black"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/abstract","Az I’m No Hero című album Cliff Richard brit énekes 43. szólóalbuma. volt a lemez producere, amelyet 1980. május–június folyamán rögzítettek a . A lemez Tarney „bűvészmutatványa” volt, hiszen közreműködött a készítésében, mint session basszusgitáros, dalszerző, felügyelte az egész projektet és a legtöbb dalban ő maga is közreműködött. Két emlékezetes sikerdal a lemezről a és az . A Dreaming-et, amely Top 10 kislemez is lett, Tarney és a 70-es évek popsztárja, írta. Ez egy briliáns dal, nagyszerű kórussal és Cliff Richard szenvedélyesen fájdalmas előadásával. A című dal lezserebb, de ugyanúgy élvezhető dal. A és az című dalok szintén a slágerlista élére kerültek. Richard és Tarney kiszélesítette a pop műfaját az I’m No Hero című dalban (egy kis rockabilly, ska és egy kis újhullám stílussal fűszerezve). Az című dal pedig egy ballada. A lemez a negyedik helyen végzett a brit slágerlistán és aranylemez lett. Amerikában is kiadták. Az angol kiadású CD tartalmazza a Dynamite és a című dalokat is."
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:knfqxqu0ldfe"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/title","I’m No Hero"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop/rock"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
