"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/2000/01/rdf-schema#label","Bonosus (presbiter)"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:373-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://dbpedia.org/ontology/wikiPageID",103011
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://dbpedia.org/ontology/wikiPageRevisionID",23275486
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://dbpedia.org/ontology/abstract","Bonosus (4. század) ókeresztény író. Életéről azon kívül, hogy a 4. században Trierben a luciferiánusok vezetője volt, semmit nem tudunk. Munkáiból semmi nem maradt fenn."
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonosus_(presbiter)?oldid=23275486&ns=0"
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://dbpedia.org/ontology/wikiPageLength",365
"http://hu.dbpedia.org/resource/Bonosus_(presbiter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonosus_(presbiter)"
"http://hu.wikipedia.org/wiki/Bonosus_(presbiter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonosus_(presbiter)"
