"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/2000/01/rdf-schema#label","Claus Ogerman"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtzjn"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://dbpedia.org/ontology/wikiPageID",1241716
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://dbpedia.org/ontology/wikiPageRevisionID",23677349
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/kultur/musik/musikerlegende-claus-ogerman-der-preusse-des-bossa-nova-a-777180.html"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://dbpedia.org/ontology/abstract","Claus Ogerman (Ratibor, 1930. április 29. – 2016. március 8.) német zeneszerző, zongorista, karmester és jazz-zenész. A Porosz Királysághoz tartozó Sziléziában Klaus Ogermann néven született Ogerman dolgozott együtt , Frank Sinatrával és Diana Krall-lal is."
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claus_Ogerman?oldid=23677349&ns=0"
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Claus_Ogerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claus_Ogerman"
"http://hu.wikipedia.org/wiki/Claus_Ogerman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claus_Ogerman"
