"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wodginit","http://www.w3.org/2000/01/rdf-schema#label","Wodginit"
"http://hu.dbpedia.org/resource/Wodginit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidásványok"
"http://hu.dbpedia.org/resource/Wodginit","http://dbpedia.org/ontology/wikiPageID",1748177
"http://hu.dbpedia.org/resource/Wodginit","http://dbpedia.org/ontology/wikiPageRevisionID",23797216
"http://hu.dbpedia.org/resource/Wodginit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Wodginite.shtml%7Ctitle=Wodginite"
"http://hu.dbpedia.org/resource/Wodginit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wodginit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wodginit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Wodginit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wodginit","http://hu.dbpedia.org/property/kép","Wodginite-den07-27a.jpg"
"http://hu.dbpedia.org/resource/Wodginit","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Wodginit","http://hu.dbpedia.org/property/képaláírás","Wodginitkristály Linópolisból"
"http://hu.dbpedia.org/resource/Wodginit","http://hu.dbpedia.org/property/képlet","MnSnTa2O8"
"http://hu.dbpedia.org/resource/Wodginit","http://dbpedia.org/ontology/abstract","A wodginit ritkán előforduló ásványi anyag az oxidok és hidroxidok ásványi osztályába tartozik. Az MnSnTa2O8 kémiai összetételű monoklin kristályrendszerben kristályosodik, ezért mangán-ón-tantál-oxid. A wodginit lapított, dipiramidális vagy prizmatikus kristályokat fejleszt, amelyek hossza legfeljebb 15 centiméter lehet, és általában sugárirányban elrendezett csoportokba rendeződnek. De előfordul szemcsés vagy masszív (durva) aggregátumok formájában is. Az ásvány általában átlátszatlan és csak vékony rétegekben áttetsző. Színe vörösesbarna, sötétbarna és fekete, vonalszíne barna és világosbarna között változik. A kristályfelületek halvány fémes fényűek."
"http://hu.dbpedia.org/resource/Wodginit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wodginit?oldid=23797216&ns=0"
"http://hu.dbpedia.org/resource/Wodginit","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Wodginit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wodginit"
"http://hu.wikipedia.org/wiki/Wodginit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wodginit"
