"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Finnország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Finnország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Finnország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1733678
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23196126
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_nemzeti_jelképei?oldid=23196126&ns=14"
