"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/2000/01/rdf-schema#label","Aszklépiodotosz"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jj4g"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://dbpedia.org/ontology/wikiPageID",116898
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://dbpedia.org/ontology/wikiPageRevisionID",23286480
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/948.html"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://dbpedia.org/ontology/abstract","Aszklépiodotosz (?) görög író Életéről, működésének idejéről semmit sem tudunk. A görög hadtudományi írókat felvonultató híres firenzei kódexben az ő neve alatt maradt fenn „Taktika keialaia” címen egy száraz, taktikával foglalkozó munka. Egyes kutatók szerint a mű nem más, mint egyszerű kivonata a rodoszi sztoikus filozófus ugyanilyen című munkájának."
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszklépiodotosz?oldid=23286480&ns=0"
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://dbpedia.org/ontology/wikiPageLength",654
"http://hu.dbpedia.org/resource/Aszklépiodotosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszklépiodotosz"
"http://hu.wikipedia.org/wiki/Aszklépiodotosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszklépiodotosz"
