"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeráquel","http://www.w3.org/2000/01/rdf-schema#label","Szeráquel"
"http://hu.dbpedia.org/resource/Szeráquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Szeráquel","http://dbpedia.org/ontology/wikiPageID",1466124
"http://hu.dbpedia.org/resource/Szeráquel","http://dbpedia.org/ontology/wikiPageRevisionID",21643975
"http://hu.dbpedia.org/resource/Szeráquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szeráquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szeráquel","http://dbpedia.org/ontology/abstract","Szeráquel (arámiul: פלא פקתן, görögül: ‘Αραθάκ Κιμβρά), vagy Araqiel, Arqael, Arkiel, Arkas, Arâkîba a 200 bukott angyal 20 vezérének egyike Énok könyvében. Szeráquel a „föld jeleit” (ami a geomanciára utal) tanította meg az embereknek Jared idejében. Másik megnevezése Aretstikapha (jelentése: „eltorzulás világa” [az arets + kaphah szavak egyesítése]) a 69. fejezetben. Nevének értelmezése általában a „föld Istene”; eredete az araq – föld (babilóniai eredetek) és az El – Isten szavak egyesítése. szerint neve két név egyesítéséből született, melynek jelentése „a hatalmas földje” vagy „a föld hatalmas”."
"http://hu.dbpedia.org/resource/Szeráquel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeráquel?oldid=21643975&ns=0"
"http://hu.dbpedia.org/resource/Szeráquel","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Szeráquel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeráquel"
"http://hu.wikipedia.org/wiki/Szeráquel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeráquel"
