"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/2000/01/rdf-schema#label","Bäcker György"
"http://hu.dbpedia.org/resource/Bäcker_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bäcker_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bäcker_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bäcker_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bäcker_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soroksáriak"
"http://hu.dbpedia.org/resource/Bäcker_György","http://dbpedia.org/ontology/wikiPageID",71585
"http://hu.dbpedia.org/resource/Bäcker_György","http://dbpedia.org/ontology/wikiPageRevisionID",20274709
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/név","Bäcker György"
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ceglédbercel"
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/halálDátuma",1885
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bäcker_György","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Bäcker_György","http://dbpedia.org/ontology/abstract","Bäcker György (Ceglédbercel, 1810. május 6. (keresztelés) – Budapest, 1885. április 23.) iskolaigazgató."
"http://hu.dbpedia.org/resource/Bäcker_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bäcker_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bäcker_György?oldid=20274709&ns=0"
"http://hu.dbpedia.org/resource/Bäcker_György","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/Bäcker_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bäcker_György"
"http://hu.wikipedia.org/wiki/Bäcker_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bäcker_György"
