"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mogens_Krogh"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mogens_Krogh"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mogens_Krogh"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/2000/01/rdf-schema#label","Mogens Krogh"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7gkg"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hjørring"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/wikiPageID",1237259
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/wikiPageRevisionID",17982879
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbu.dk/landshold/landsholdsdatabasen/LBasePlayerInfo.aspx%3Fplayerid=1228"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_dán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/cím","Dán válogatott keretek"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/név","Mogens Krogh"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/teljesNév","Mogens Krogh"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ikast_FS"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/címstílus","background-color:#FF0000; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nordvest_FC"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hvidovre_IF"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Næstved_BK"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/edzőségOrszág","DEN"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/klubOrszág","DEN"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/meccsek",301
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/meccsek",353
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hjørring"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/válogatottOrszág","DEN"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://hu.dbpedia.org/property/válogatottÉvek",1992
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/abstract","Mogens Krogh , dán válogatott labdarúgókapus, edző. A dán válogatott tagjaként részt vett az 1998-as világbajnokságon, az 1995-ös konföderációs kupán, az 1992-es és az 1996-os Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/appearancesInNationalTeam",10
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/birthName","Mogens Krogh"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/nationalYears","1992"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Hvidovre_IF"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ikast_FS"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mogens_Krogh?oldid=17982879&ns=0"
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://dbpedia.org/ontology/wikiPageLength",3862
"http://hu.dbpedia.org/resource/Mogens_Krogh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mogens_Krogh"
"http://hu.wikipedia.org/wiki/Mogens_Krogh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mogens_Krogh"
