"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tized","http://www.w3.org/2000/01/rdf-schema#label","Tized"
"http://hu.dbpedia.org/resource/Tized","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wtd"
"http://hu.dbpedia.org/resource/Tized","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Tized","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Tized","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feudalizmus"
"http://hu.dbpedia.org/resource/Tized","http://dbpedia.org/ontology/wikiPageID",470630
"http://hu.dbpedia.org/resource/Tized","http://dbpedia.org/ontology/wikiPageRevisionID",23329570
"http://hu.dbpedia.org/resource/Tized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Tized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tized","http://dbpedia.org/ontology/abstract","A tized középkori keresztény meghatározás szerint a jövedelem tizedrészének Isten munkájára való „felajánlását” jelenti, vagyis az egyház munkájának anyagi támogatását. A tized szónak szinonimája még a ""dézsma"" amely a latin decima, (tized) szóból alakult ki."
"http://hu.dbpedia.org/resource/Tized","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tized?oldid=23329570&ns=0"
"http://hu.dbpedia.org/resource/Tized","http://dbpedia.org/ontology/wikiPageLength",11884
"http://hu.dbpedia.org/resource/Tized","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tized"
"http://hu.dbpedia.org/resource/Dézsma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tized"
"http://hu.wikipedia.org/wiki/Tized","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tized"
