"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/2000/01/rdf-schema#label","Burning Star"
"http://hu.dbpedia.org/resource/Burning_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddd3d1"
"http://hu.dbpedia.org/resource/Burning_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/Burning_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Burning_Star","http://dbpedia.org/ontology/wikiPageID",756189
"http://hu.dbpedia.org/resource/Burning_Star","http://dbpedia.org/ontology/wikiPageRevisionID",21735536
