"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Kunsági_borvidék"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Kunsági borvidék"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/wikiPageID",346473
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23569222
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618010731/http:/hosting.vitae.hu/dunaborregio/modules.php%3Fname=Vegyes&file=kunsagi%23"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://hosting.vitae.hu/dunaborregio/modules.php%3Fname=Vegyes&file=kunsagi"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://kunsagiborvidek.lap.hu/"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://galantaibor.hu"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Lantosbor/"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/svkborlovagrend/"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_borvidékei"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/kép","Ceglédbercel2.jpg"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/képaláírás","Légifotó egy tipikus a Kunsági borvidéket jellemző településről ."
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/név","Kunsági"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/típus","I. és II. osztályú szőlőkataszter, nemzetközi besorolása nincs"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/megyék","http://hu.dbpedia.org/resource/Bács-Kiskun_megye"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/megyék","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/éghajlat","http://hu.dbpedia.org/resource/Kontinentális_éghajlat"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/területe","hektár"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Duna_borrégió"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kékfrankos"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Ezerjó"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kunleány"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Olaszrizling"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Arany_sárfehér"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Zala_gyöngye"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kövidinka"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kadarka"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Müller-Thurgau"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Cserszegi_fűszeres"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/talaj","főleg homok és lösz"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/csapadék","csapadékban szegény terület, forró, napos nyár és hideg, száraz tél jellemzi"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/abstract","A Kunsági borvidék a homokos talajú Alföldön található és az ország legnagyobb kiterjedésű borvidéke. Korábban a szőlők egy részét a futóhomok megkötése céljából telepítették. Hamvas Béla az itt termett borokról a következőket írta: A borvidék erejét mutatja és a minőségi fejlődését alátámasztja, hogy 2007-ben, Frittmann János soltvadkerti borász személyében a Kunsági Borvidék adta az év Bortermelőjét."
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunsági_borvidék?oldid=23569222&ns=0"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://dbpedia.org/ontology/wikiPageLength",11790
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunsági_borvidék"
"http://hu.dbpedia.org/resource/Kövidinka","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Kunsági_borvidék"
"http://hu.wikipedia.org/wiki/Kunsági_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunsági_borvidék"
