"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://www.w3.org/2000/01/rdf-schema#label","Narciso Yepes"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_gitárosok"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zeneszerzők"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://dbpedia.org/ontology/wikiPageID",1395174
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://dbpedia.org/ontology/wikiPageRevisionID",22517806
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326104050/http:/www.geocities.com/Vienna/Studio/2971/godelievemonden.jpg"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschegrammophon.com/catalog/index.htms%3FART_ID=YEPNA&AUTOSTART=1"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://hu.dbpedia.org/property/url","http://www.deutschegrammophon.com/catalog/index.htms%3FART_ID=YEPNA&AUTOSTART=1"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://dbpedia.org/ontology/abstract","Narciso Yepes (Lorca, 1927. november 14. – Murcia, 1997. május 3.) spanyol zeneszerző és gitárművész. Szerzői azonosítója IPI 00042023338"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narciso_Yepes?oldid=22517806&ns=0"
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://dbpedia.org/ontology/wikiPageLength",4274
"http://hu.dbpedia.org/resource/Narciso_Yepes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narciso_Yepes"
"http://hu.wikipedia.org/wiki/Narciso_Yepes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narciso_Yepes"
