"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1985-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Hyndes"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Hyndes","http://www.w3.org/2000/01/rdf-schema#label","George Hyndes"
"http://hu.dbpedia.org/resource/George_Hyndes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Hyndes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Hyndes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/George_Hyndes","http://dbpedia.org/ontology/wikiPageID",1109762
"http://hu.dbpedia.org/resource/George_Hyndes","http://dbpedia.org/ontology/wikiPageRevisionID",21980497
"http://hu.dbpedia.org/resource/George_Hyndes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portadowntimes.co.uk/news/local-news/fifa-referee-who-handled-matches-at-home-and-in-europe-1-2365871%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Hyndes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portadowntimes.co.uk/news/local-news/fifa-referee-who-handled-matches-at-home-and-in-europe-1-2365871"
"http://hu.dbpedia.org/resource/George_Hyndes","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=990%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Hyndes","http://xmlns.com/foaf/0.1/name","George Hyndes"
"http://hu.dbpedia.org/resource/George_Hyndes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/George_Hyndes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_Hyndes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/George_Hyndes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Hyndes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Hyndes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/George_Hyndes","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/George_Hyndes","http://hu.dbpedia.org/property/név","George Hyndes"
"http://hu.dbpedia.org/resource/George_Hyndes","http://hu.dbpedia.org/property/url","http://www.portadowntimes.co.uk/news/local-news/fifa-referee-who-handled-matches-at-home-and-in-europe-1-2365871"
