"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://www.w3.org/2000/01/rdf-schema#label","Aeroprakt A–22"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultrakönnyű_repülőgépek"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://dbpedia.org/ontology/wikiPageID",1348426
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://dbpedia.org/ontology/wikiPageRevisionID",22567598
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119174610/http:/www.aeroprakt.kiev.ua/airplanes/about/id/5"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119105728/http:/www.aeroprakt.kiev.ua/airplanes/about/id/6"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151223035140/http:/www.aeroprakt.kiev.ua/pages/show/a22l2"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151106134959/http:/www.aeropraktamerica.com/a-22ls_eng.pdf"
