"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anisits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/B._Nagy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Béres_József_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Detrekői_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Hámori_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Mága_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Rost_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Schwajda_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Tabák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Timár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Szolnok díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1682497
"http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",22252463
"http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Szolnok díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szolnok_díszpolgárai?oldid=22252463&ns=14"
