"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/2000/01/rdf-schema#label","Felsőkelecsény"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8q67"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://dbpedia.org/ontology/wikiPageID",13590
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://dbpedia.org/ontology/wikiPageRevisionID",23739178
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felsokelecseny.hu/"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Putnoki_járás"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/date",20100104212935
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/név","Felsőkelecsény"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/terület",7.99
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/url","http://www.felsokelecseny.hu/"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/weboldal","www.felsokelecseny.hu"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/címer","HUN Felsőkelecsény COA.jpg"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/irányítószám",3722
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/népsűrűség",42.8
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/polgármester","Bálint László"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/járás","Putnoki"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://hu.dbpedia.org/property/kshKód",31723
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://dbpedia.org/ontology/abstract","Felsőkelecsény község Borsod-Abaúj-Zemplén megyében, a Putnoki járásban."
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://dbpedia.org/ontology/postalCode","3722"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkelecsény?oldid=23739178&ns=0"
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://dbpedia.org/ontology/wikiPageLength",5669
"http://hu.dbpedia.org/resource/Felsőkelecsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkelecsény"
"http://hu.dbpedia.org/resource/Nádasdy_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőkelecsény"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Felsőkelecsény"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Felsőkelecsény"
"http://hu.wikipedia.org/wiki/Felsőkelecsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkelecsény"
