"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/2000/01/rdf-schema#label","Ben Green"
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066sl2"
"http://hu.dbpedia.org/resource/Ben_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Ben_Green","http://dbpedia.org/ontology/wikiPageID",73221
"http://hu.dbpedia.org/resource/Ben_Green","http://dbpedia.org/ontology/wikiPageRevisionID",23591694
"http://hu.dbpedia.org/resource/Ben_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710061159/http:/front.math.ucdavis.edu/math.NT/0404188"
"http://hu.dbpedia.org/resource/Ben_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060528135534/http:/www.maths.bris.ac.uk/~mabjg/"
"http://hu.dbpedia.org/resource/Ben_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ben_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ben_Green","http://dbpedia.org/ontology/abstract","Ben Green (teljes nevén Ben Joseph Green) (Bristol, 1977. február 27. –) brit matematikus."
"http://hu.dbpedia.org/resource/Ben_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Green?oldid=23591694&ns=0"
"http://hu.dbpedia.org/resource/Ben_Green","http://dbpedia.org/ontology/wikiPageLength",3887
"http://hu.dbpedia.org/resource/Ben_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_Green"
"http://hu.wikipedia.org/wiki/Ben_Green","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_Green"
