"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Marczali Dózsa Miklós"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1422-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/wikiPageID",1754063
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23806191
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Marczali.html"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/09500/09536/html/0009/13.html"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szeri_Pósfai_Gergely"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/előd","István"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Marczali_László"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Albeni_János"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/évek",1404
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/évek",1399
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/halálDátuma",1422
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/hivatal","pannonhalmi apát"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Csanádi_püspökök_listája"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/abstract","Marczali Dózsa Miklós (? – 1422. március 9.) pannonhalmi apát."
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/activeYearsEndYear","1399"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/status","Csanádi püspök"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/status","pannonhalmi apát"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szeri_Pósfai_Gergely"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Albeni_János"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Marczali_László"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marczali_Dózsa_Miklós?oldid=23806191&ns=0"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marczali_Dózsa_Miklós"
"http://hu.wikipedia.org/wiki/Marczali_Dózsa_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós"
